#names
FLANAPWADE,Peter,Flanagan (Wgtn),47693,Wellington,Wellington,*pc*ws
FLICKETTE,Felicity,Hannay (Wheke),3671,Waiheke,Auckland Northland,*pc*ws
FLIXIE,Miriam,Lewin (Wnae),43678,Waikanae,Wellington,*pc
FLORALS,Mairi,Fitzsimons (Hast),46193,Hastings,Central Districts,*pc*ws
FLOSSIE23,Barbara,Westra (ECB),39985,East Coast Bays,Auckland Northland,*pc
FLOSSIE57,Annette,Tills (RoyEp),38475,Royle Epsom,Auckland Northland,*pc
FLOSSY55,Christine,Mabon (NaM),16280,Archive,Auckland Northland,*mb
FLUFF55,Julia,Armstrong (Nels),34362,Nelson,Top of the South,*pc
FLYINGNOW,Raewyn,Grylls-Thomas (Hami),34169,Hamilton,Waikato Bays,*pc
FMRANK,Frances,Rankin (Taup),14153,Taupo,Waikato Bays,*mn*pc
FOLSAMAX,Linda,Foley (NPly),36218,New Plymouth,Central Districts,*pc
FORGOTTEN7,Elwyn,Beatson (ECB),10094,East Coast Bays,Auckland Northland,*pc
FORREST5,Sherry,Elton (Inve),6716,Invercargill,Otago Southland,*pc
FORREST50,Sherry,Elton (Inve),6716,Invercargill,Otago Southland,*pc
FOSGENE,Janet,Barnard (Auck),1997,Auckland,Auckland Northland,*pc
FOXY 55,Jenny,,0,,,*mn
FOXY70,Linda,Skala (Auck),34580,Auckland,Auckland Northland,*pc
FRAME24,Joan,Bale (Orew),20461,Orewa,Auckland Northland,*pc
FRANCEES,Frances,Ball (MtM),31000,Mt Maunganui,Waikato Bays,*pc
FRANCESWIT,Frances,Witchall (Otago),2795,Otago,Otago Southland,*pc
FRAV,Frances,Vagg (Para),57795,Paraparaumu,Wellington,*pc
FREDAHER,Freda,Herring (Wport),8314,Westport,Top of the South,*ws
FREDDIEALB,Mary,McSherry (Tima),45821,Timaru,Canterbury,*pc
FREE2PASS,Bev,Hendrikx (NaM),16377,Archive,Auckland Northland,*pc
FRETTS13,Mike,Curry (Hami),24783,Hamilton,Waikato Bays,*pc
FRITZ123,Setsuko,Lichtneker (Auck),21211,Auckland,Auckland Northland,*pc
FROGGY74,Paul,Le Lievre (Akroa),48296,Akaroa,Canterbury,*mb
FROGMAKER,Wiebke,Douglas (Keri),31309,Kerikeri,Auckland Northland,*pc
FRUDDY,Fiona,Rudd (Chch),23092,Christchurch,Canterbury,*pc
FWTTO,Franklin,To (Aust),40587,Australia,Social Clubs,*pc
GAEL1944,Arch,Crawford (Otago),41117,Otago,Otago Southland,*mb
GAELHEAT14,Gael,Sanders (TeAwa),38412,Te Awamutu,Waikato Bays,*mn*pc
GAINS,Shirley,Gainsford (Roto),42624,Rotorua,Auckland Northland,*mn*pc
GALEANDRA,Ken,Crawford (NPly),48666,New Plymouth,Central Districts,*pc
GALLE92,Giorgio,Allemano,0,,,*mn
GALLIVANT,Kathleen ,Harvey (MtM),19499,Mt Maunganui,Waikato Bays,
GAMBIT88,Jim,Ching (Auck),2093,Auckland,Auckland Northland,*pc
GARDENJ,Jennie,Turbitt (Napi),48019,Napier,Central Districts,*pc
GARNETTV,Vivian,Cameron (Auck),25769,Auckland,Auckland Northland,*pc
GARTH18,Garth,Stewart (TAnau),35431,Te Anau,Otago Southland,*mb
GARYJR,Gary,Robinson (Orew),30959,Orewa,Auckland Northland,*mn*pc
GAT6,Gail,Tippet (Wgtn),34415,Wellington,Wellington,*pc
GATESBY,Terrey,Durbin (NShore),41714,North Shore,Auckland Northland,*pc
GAV33C,Gavin,Hedwig,8156,,,*mn
GAY FROG,Gay,Louise,0,,,*pc
GAYMAC,Gayle,Christensen (Whan),43782,Whangarei,Auckland Northland,*pc
GAZZA101,Gary,Swift (Auck),47824,Auckland,Auckland Northland,*pc
GBANNIE,Annie,Telford (GBay),3885,Golden Bay,Top of the South,*ws
GCDOLORES,Colleen,Mellsop (Auck),1002,Auckland,Auckland Northland,*pc
GEEPE,Graeme,Dick (UHutt),38946,Upper Hutt,Wellington,*pc
GEEPEE01,Garth,Pussell (Ptoe),31460,Papatoetoe,Auckland Northland,*pc
GEESEA,Grant,Chalmers (MtM),37603,Mt Maunganui,Waikato Bays,*mn
GEMNAN,Margaret,Wakelin (Taur),17529,Tauranga,Waikato Bays,*pc
GEOFFALLAN,Geoff,Allan (MtAlb),25430,Mt Albert,Auckland Northland,*pc
GEOFFFB,Geoff,Brown (MtAlb),28299,Mt Albert,Auckland Northland,*pc
GEOFFREYSE,Geoffrey,Sedon (NaM),4355,Archive,Auckland Northland,*pc
GEOJOHN,John,Dow (Nels),34378,Nelson,Top of the South,*ws
GEORGE1918,Stewart,Lawrence (Hami),41275,Hamilton,Waikato Bays,*mn*pc
GEORGE5960,Brian,Sullivan (Wkato),32648,Waikato,Waikato Bays,*mn*pc
GEORGIE010,Paul,Collins (SWair),46579,South Wairarapa,Wellington,*pc
GEOZZZZZ,Geoff,Sullivan (ECB),20152,East Coast Bays,Auckland Northland,*pc
GERARDMCG,Gerard,McGreevy (SWair),27823,South Wairarapa,Wellington,*ws
GERARDO,Gerardo,Malazdrewicz,0,,,*pc
GERRYC335,Gerry,Church,0,,,*mn
GETAYLOR,Graham,Taylor (Auck),50149,Auckland,Auckland Northland,*pc
GEWAYNE,Wayne,Gyde (Auck),7563,Auckland,Auckland Northland,*pc
GGMA92,Ronnie,Gudgeon (Chch),7519,Christchurch,Canterbury,*pc
GIER1,Lynda,Grierson (Rang),50658,Rangiora,Canterbury,*pc
GILL291,Gill,Panton (Kati),44213,Katikati,Waikato Bays,*mn
GILLIANZ,Gillian,Linton (Gdine),44890,Geraldine,Canterbury,*mb
GILLYW1947,Gillian,Willoughby (Auck),18379,Auckland,Auckland Northland,*pc
GINANLIME,Mary,Chamberlain (MtAlb),17869,Mt Albert,Auckland Northland,*pc
GINBINGE     ,Theo,Smits (NaM),50656,Archive,Auckland Northland,*pc
GINGA1,Beth,Henderson (NPly),48749,New Plymouth,Central Districts,*pc
GINGERRON,Estelle,Cashmore (Kati),23954,Katikati,Waikato Bays,*mn*pc
GJMAHONEY,Georgia,Mahoney (Qtown),1282,Queenstown,Otago Southland,*pc
GLAMMANZ76,Heather,Malcouronne (NaM),1404,Archive,Auckland Northland,*pc
GLEN999NZ,Glynis,Bilton (Whan),27431,Whangarei,Auckland Northland,*pc
GLENDH,Glen,Hodder (NaM),49233,Archive,Auckland Northland,*pc
GLENIS_NZ,Glenis,Palmer (Auck),20626,Auckland,Auckland Northland,*pc*ws
GLENTY,Glenys,Tyler (Wport),58410,Westport,Top of the South,*pc*ws
GLOSOREN,Gloria,Sorensen (ECB),49229,East Coast Bays,Auckland Northland,*pc
GLUE1,Sue,Glue (Grey),1131,Greymouth,Top of the South,*pc*ws
GMELLSOP,Graham,Mellsop (Auck),1004,Auckland,Auckland Northland,*pc
GMGRETNUH,George,Hunter,8943,,,*pc
GOHARANZ,Gillian,O'Hara (NaM),2966,Archive,Auckland Northland,*pc
GOLDENFLEE,Owen,Williams (Qtown),37315,Queenstown,Otago Southland,*mb
GOLF2GIRL,Lorraine,Inglis (Kapi),9054,Kapi Mana,Wellington,*pc
GOLFWINS,David,Winslow (Paih),2814,Paihia,Auckland Northland,*pc
GOOF11,Toby,Gordon (Nels),25336,Nelson,Top of the South,*pc*ws
GOPI12,Gopi,Nayar (Auck),51596,Auckland,Auckland Northland,*pc
GORDYM,Gordy,McCormick (Ashb),41887,Ashburton,Canterbury,*pc*ws*mb
GOVNER,Lee,McGovern,42391,,,*pc
GPHOFMANN,Gail,Hofmann (Auck),44330,Auckland,Auckland Northland,*pc
GPRENTICE,Graeme,Prentice (Chch),29680,Christchurch,Canterbury,*pc
GR8APE,Caroline,Griffin (Fran),44616,Franklin,Auckland Northland,*pc
GRAEMEN,Graeme,Norman (Wgtn),12914,Wellington,Wellington,*pc
GRAF SPEE,Helen,Barker (Nels),37075,Nelson,Top of the South,*pc*ws
GRAHAM B,Graham,Beggs (Wint),14519,Winton,Otago Southland,*pc
GRAHAM HAL,Graham,Halliday (Karo),16649,Karori,Wellington,*pc*ws
GRAHAM2250,Graham,Potter (HNth),43094,Havelock North,Central Districts,*pc
GRAHAMATHE,Graham,Ryan (Waihi),5789,Waihi,Waikato Bays,*mn
GRALLI,Allison,Vince (Camb),46726,Cambridge,Waikato Bays,*mn
GRANNY P,Pam,Ballantyne (Tara),51504,Taradale,Central Districts,*ws
GRANTPATT1,Grant,Patterson (Tima),65016,Timaru,Canterbury,*pc
GRAVICCI,Steve,Gray (Rich),62008,Richmond,Top of the South,*pc*ws*mb
GREENTIGRA,Eunice,Eccles (NaM),23988,Archive,Auckland Northland,*mn*pc
GRENVT,Andrew,Thompson,0,,,*pc*pt
GREVEL,Vicki,Green (Wkato),43242,Waikato,Waikato Bays,*mn*pc
GREYHAIRS,Graham,Stern (MtM),24573,Mt Maunganui,Waikato Bays,*pc
GREYWACKE,Joyce,Gray (Rang),12065,Rangiora,Canterbury,*pc
GRIFFON109,Marion,Henson (RoyEp),21890,Royle Epsom,Auckland Northland,*pc
GRIGGY,Noel,Grigg (Mata),70087,Matamata,Waikato Bays,*pc
GRIZZWHIZZ,Don,Christiansen (RoyEp),44009,Royle Epsom,Auckland Northland,*pc
GRROWLAND,Wayne,Pierce (Chch),47548,Christchurch,Canterbury,*pc
GRUMPLY,David,Joseph,32273,,,*pc
GS28,Glynis,Sullivan (Temu),12215,Temuka,Canterbury,*mb
GSATHIYAN,Gurusingham,Sathiyandra (Karo),50963,Karori,Wellington,*ws
GSQUIRREL,Carolyn,Graham (Otaki),43720,Otaki,Wellington,*pc
GUCCINZ,Cathey,Nolen (Hami),24570,Hamilton,Waikato Bays,*pc
GULLEY,Bruce,Gulley (Auck),2739,Auckland,Auckland Northland,*pc
GUMBOOT,Gayle,Leader (PNth),7575,Palmerston North,Central Districts,*pc*ws
GUMDIGGER,Rose,Batchelor (RoyEp),37345,Royle Epsom,Auckland Northland,*pc
GUN888,Gayle,Unkovich (NaM),19745,Archive,Auckland Northland,*pc
GUYSIE,Elaine,Robertson (Taur),31564,Tauranga,Waikato Bays,*mn*pc
GUYZER5,Guy,Kalma (TeAro),33053,Te Aroha,Waikato Bays,*mn
GWEEBLY100,Genevieve,Webb (Otago),63238,Otago,Otago Southland,*pc
GWENM,Gwen,Cowie (HNth),73028,Havelock North,Central Districts,*pc
GWR59,Gillian,Robertson (Taup),47698,Taupo,Waikato Bays,*pc
GYCSUN,George,Sun (Akar),33854,Akarana,Auckland Northland,*pc
GYLLEN44,Barbara,Daly (Hami),43568,Hamilton,Waikato Bays,*pc
GYPSY1308,Eleanor,Bradshaw (GBay),11732,Golden Bay,Top of the South,*pc
G_MANNING,Grace,Manning,0,,,*pc
HAD,Denis,Humphries (Akar),20001,Akarana,Auckland Northland,*pc*ws
HAFRISCH,Hanna,Frischknecht (TeAro),28162,Te Aroha,Waikato Bays,*mn*pc
HAGEYP,Peter,Hagan (Taur),19810,Tauranga,Waikato Bays,*mn
HAIR DO,Joaquin,(Argentina),0,,,*pc
HAIRY1,Brian,Craig (Howi),10566,Howick,Auckland Northland,*pc
HAIRYM,Denise,Servante (PNth),29730,Palmerston North,Central Districts,*pc
HALFBACH,Peer,Bach (Auck),1792,Auckland,Auckland Northland,*pc
HAMISH32,Hamish,Brown (Akar),18285,Akarana,Auckland Northland,*pc
HAMISH52,Hamish,Ryan (NaM),74507,Archive,Auckland Northland,*mb
HAMSTER_NZ,Mike,Lafferty,36079,,,*pc
HANBEN,Justine,Cranfield (NaM),1278,Archive,Auckland Northland,*mb
HAPPYBUGZ,Pam,Browne (MtAlb),1108,Mt Albert,Auckland Northland,*pc
HAPPYTIGES,Laurie,Belfield (TeAro),5658,Te Aroha,Waikato Bays,*mn
HAPUKU,Bruce,Fenton (Auck),21166,Auckland,Auckland Northland,*pc
HARDINGJOY,Joy,Harding,0,,,*mn
HAREMON,Monica,Cheng (Auck),26670,Auckland,Auckland Northland,*pc
HARPS8,John,Harper (GBay),47719,Golden Bay,Top of the South,*ws
HARTINELLI,Diane,Horton (Marl),48994,Marlborough,Top of the South,*pc*ws
HASS13,Jenny,Hassall (Rang),33154,Rangiora,Canterbury,*pc
HAT,Karen,Harris (Hami),14602,Hamilton,Waikato Bays,*pc
HAVILAND7,Roger,Minchin (Nels),12174,Nelson,Top of the South,*pc*ws
HAWKI,Neil,Hawkins (Chch),16006,Christchurch,Canterbury,*mn*pc*ws
HAYLEY66,Linley,Hay (MtM),19495,Mt Maunganui,Waikato Bays,*pc
HAZEL19NZ,Hazel,Anwell (TeAwa),5996,Te Awamutu,Waikato Bays,
HAZELROSE,Carole,Corner (Kati),30828,Katikati,Waikato Bays,*mn
HAZELTPO,Hazel,Milliken (Taup),39209,Taupo,Waikato Bays,*pc
HEARTS3414,Irenee,Stewart (Camb),42606,Cambridge,Waikato Bays,*mn
HEATHERJAC,Heather,Jack (NShore),24030,North Shore,Auckland Northland,*pc
HEFF44,Heather,Norman (MtAlb),28287,Mt Albert,Auckland Northland,*pc
HEINILUX,Heini,Lux (Roto),73511,Rotorua,Auckland Northland,*mn*pc
HEIST,Brenda,Hughes (NaM),36847,Archive,Auckland Northland,*pc
HELEN2112,Helen,Nalepa (NaM),37615,Archive,Auckland Northland,*pc
HELENB19,Helen,Beaumont (Chch),57730,Christchurch,Canterbury,*pc
HELENEMSK,Helene,Kermode (MtAlb),28270,Mt Albert,Auckland Northland,*pc
HELENROB,Helen,Robinson (Nels),17771,Nelson,Top of the South,*pc*ws
HELENTPO,Helen,Younger (Taup),45747,Taupo,Waikato Bays,*pc
HELINI,Helen,Collicoat (Karo),38582,Karori,Wellington,*pc
HELSMELS,Helen,Smith (Auck),51563,Auckland,Auckland Northland,*pc
HERMAN_NZ,Herman,Yuan (Camb),19307,Cambridge,Waikato Bays,*pc
HESWALGIRL,Angela,Royle (RoyEp),21284,Royle Epsom,Auckland Northland,*pc
HEVENLY1,Heather,Cernis (Paih),1546,Paihia,Auckland Northland,*pc
HGLAUSER,Heather,Glauser (NaM),23992,Archive,Auckland Northland,
HHEMMES,Hermanna,Hemmes (Mata),23631,Matamata,Waikato Bays,*mn*pc
HIGHBURY,Charlie,Cahn (Wgtn),57636,Wellington,Wellington,*pc*ws
HILARY HS,Hilary,Hope-Sotherton,0,,,*pc
HILARY58,Hilary,Dineen (RoyEp),42396,Royle Epsom,Auckland Northland,*pc
HILARY_1,Hilary,Peate,55121,,,*pc
HINDACORD,Paul,Maxwell (Wgtn),34416,Wellington,Wellington,*pc
HJMET,Hilary,Metzger (MtAlb),17845,Mt Albert,Auckland Northland,*pc
HK72,Hafizur,Khan (Auck),45154,Auckland,Auckland Northland,*pc
HKINGA,Kinga,Hajmasi (RoyEp),21456,Royle Epsom,Auckland Northland,*pc*ws
HMARYKELSO,Heather,Whineray (Auck),42406,Auckland,Auckland Northland,*pc
HOBYAH,Margaret,Dudman (Auck),21202,Auckland,Auckland Northland,*pc
HOCKLE66,Steve,Hockley (Hutt),2435,Hutt,Wellington,*ws
HOHY,Judith,Byrne (NaM),33343,Archive,Auckland Northland,*pc
HOMEB2020,Nicoletta,Bartoli (Auck),39357,Auckland,Auckland Northland,*pc
HONETANA15,Jonathan,Taylor (Fran),44638,Franklin,Auckland Northland,*pc
HONEYBEE29,Judy,Honeybone (Nels),19875,Nelson,Top of the South,*ws
HOODIE1234,Kathryn,Brown (Wgtn),19956,Wellington,Wellington,*ws
HOOPEREH,Dale,Lacey (Wgtn),16928,Wellington,Wellington,*pc*ws
HOPPYH,Gayle,Cullwick (Vict),4885,Victoria,Wellington,*pc
HORASINA,Heather,Sim (Ashb),41906,Ashburton,Canterbury,*pc*mb
HORST 345,Horst,Niclaus (MtAlb),52421,Mt Albert,Auckland Northland,*pc
HOT64ELF,Tracey,Bruce (Chch),41175,Christchurch,Canterbury,*ws
HOUSESALE,Jennifer,Matthews (Auck),20709,Auckland,Auckland Northland,*pc
HOWDEN44,Linda,Staunton (TAnau),35445,Te Anau,Otago Southland,*mb
HOWDENRES,Heather,Donald (Qtown),65265,Queenstown,Otago Southland,*mb
HOWDG,Garry,Howard (Wport),35511,Westport,Top of the South,*ws
HRHHOLLY,Jackie,Blue (Taur),50125,Tauranga,Waikato Bays,*pc
HS8767864,Holly,Shan (NaM),13275,Archive,Auckland Northland,*pc
HUDSON_A,Andrew,Hudson (Wgtn),2965,Wellington,Wellington,*pc
HURFY03,Gaynor,Hurford (Rang),8966,Rangiora,Canterbury,*pc
HUTTITE1,Ben,Thomas (UHutt),5106,Upper Hutt,Wellington,*pc*ws
HYAZINTE,Holger,Henze (Napi),3464,Napier,Central Districts,*pc
HYDROXY,Susan,Rowe (Howi),22929,Howick,Auckland Northland,*pc
HYPOCRITES,Marcel,Juventin,21101,,,*pc
H_BERRY,Ian,Bryant (NaM),3215,Archive,Auckland Northland,*pc*ws
I SPONGG,Peter,Goffin (NaM),7115,Archive,Auckland Northland,*pc
IAN BERR,Ian,Berrington (Akar),56093,Akarana,Auckland Northland,*pc
IAN ROSS,Ian,Ross (Hami),31521,Hamilton,Waikato Bays,*pc
ICEJAN46,Elaine,Wells (Qtown),17963,Queenstown,Otago Southland,*mb
ICHMAEL,Michael,Neels (Camb),64504,Cambridge,Waikato Bays,*mn*pc*ws*mb
ICKOOL,Val,Gardiner (Akar),29595,Akarana,Auckland Northland,*pc*ws
IDOMINEO,Mary,Allison (Aust),51569,Australia,Social Clubs,*pc*ws
IGGYROSE,Barbara,Fitzgerald (NShore),59524,North Shore,Auckland Northland,*pc
IKEJIRI,Deborah,Jones (Wgtn),15828,Wellington,Wellington,*pc
IMELDA99,Sheila,Lyons (Ashb),21064,Ashburton,Canterbury,*mb
IMMOTEL,Wayne,Beasley (NPly),13982,New Plymouth,Central Districts,*pc
INKSTER102,Deirdre,Oliver (ECB),39983,East Coast Bays,Auckland Northland,*pc
IRENEANGEL,Irene,Glover (Qtown),21041,Queenstown,Otago Southland,*mb
IRISHKIWI,Deborah,Tangney (Auck),36736,Auckland,Auckland Northland,*pc
IRISHWISKY,Gwyn,Lobb (Wkato),32445,Waikato,Waikato Bays,*mn*pc
ISARON05,Isabelle,Moon (Hast),36583,Hastings,Central Districts,*pc
ITBEMAL,Marilyn,Janmaat (NShore),22818,North Shore,Auckland Northland,*pc
ITRY2DMBST,Graham,Pert (MtAlb),36256,Mt Albert,Auckland Northland,*pc
IZZY_MOON,Isabelle,Moon (Hast),36583,Hastings,Central Districts,*pc
J MAT,John,Matthews (Auck),1584,Auckland,Auckland Northland,*pc
J TYLER,Jackie,Tyler,3285,,,*pc
J0HNZ,John,Tetley (Ptoe),22885,Papatoetoe,Auckland Northland,*pc
J22LIND,Erika,Parn (NaM),1495,Archive,Auckland Northland,*pc
J4DC,Rene,Ogilvie (Wheke),31137,Waiheke,Auckland Northland,*pc
JAAKNZ,Tina,Kennedy (MtM),31266,Mt Maunganui,Waikato Bays,*mn
JABU1,John,Burns (MtAlb),49653,Mt Albert,Auckland Northland,*pc
JABU123,John,Burns (MtAlb),49653,Mt Albert,Auckland Northland,*pc
JACINDAM,Jacinda,Manconi (MtAlb),32978,Mt Albert,Auckland Northland,*pc
JACKIETAYL,Jackie,Taylor (Auck),50713,Auckland,Auckland Northland,*pc
JACOBCG,Jane,Doig (NaM),50314,Archive,Auckland Northland,*pc
JACQUIMCMN,Jacqui,McMillan (Chch),46139,Christchurch,Canterbury,*pc
JACQUIW2,Jacky,Winterbourn (Akroa),3751,Akaroa,Canterbury,*mb
JADSTER13,Jared,Greig (Wgtn),1311,Wellington,Wellington,*pc
JAFA,Michael,Whibley (Akar),26191,Akarana,Auckland Northland,*pc
JAGSON,Tim,Healy (Hami),43288,Hamilton,Waikato Bays,*mn
JAINZ4,Judith,Inzunza (SWair),25684,South Wairarapa,Wellington,*pc
JAKREACHER,Chris,Turner (Nels),17194,Nelson,Top of the South,*pc*ws
JAKS11,Debbie,Marcroft (PNth),34526,Palmerston North,Central Districts,*ws
JAMES30535,James,Thompson (Auck),30535,Auckland,Auckland Northland,*pc
JAMES41158,James,Yang (NaM),41158,Archive,Auckland Northland,*mn*pc
JAMIESONP,Pamela,Jamieson (RoyEp),37346,Royle Epsom,Auckland Northland,*pc
JAN2763,Janet,Holmes (NShore),3049,North Shore,Auckland Northland,*pc
JAN2766,Janet,Holmes (NShore),3049,North Shore,Auckland Northland,*pc
JANAAA,Jan,Alabaster (Chch),58944,Christchurch,Canterbury,*pc*ws
JANBAY,Janet,Bayley (Camb),42600,Cambridge,Waikato Bays,*mn
JANBLU58,Jan,Blundell (Auck),28658,Auckland,Auckland Northland,*pc
JANCLARA,Jan,McClelland (Ashb),49798,Ashburton,Canterbury,*mb
JANDALZ,Jane,Blackwell (Wgtn),20515,Wellington,Wellington,*pc
JANE.C,Jennifer,Colgan (Fran),22981,Franklin,Auckland Northland,*pc
JANE0861,Jane,Shaw (NPly),12587,New Plymouth,Central Districts,*pc
JANEFUR18,Jane,Furnish (MtM),47435,Mt Maunganui,Waikato Bays,*ws
JANEGL10,Jane,GunnLewis (Qtown),29228,Queenstown,Otago Southland,*mb
JANESK22,Jane,Skipper (Chch),6075,Christchurch,Canterbury,*pc
JANETDOBIE,Janet,Dobbie (Wgtn),2506,Wellington,Wellington,*pc
JANETMARYA,Janet,Anderson (Wana),23472,Wanaka,Otago Southland,*pc
JANETO58,Janet,Olliver (Levin),40416,Levin,Central Districts,*pc
JANEWAIHEK,Jane,Parlane (Wheke),21459,Waiheke,Auckland Northland,*pc
JANE_NZ,Jane,Hammond (MtAlb),39105,Mt Albert,Auckland Northland,*pc
JANFA80,Suzanne,Shand (Chch),15324,Christchurch,Canterbury,*pc
JANGAR4,Jan,Garner (Auck),5149,Auckland,Auckland Northland,*pc
JANICO4,Diedre,Stallinger (Hutt),9206,Hutt,Wellington,*pc*ws
JANINEMH,Janine,Havis (Crock),1975,Crockfords,Canterbury,*mb
JANL1952,Jan,Lenton (Chch),33634,Christchurch,Canterbury,*pc
JANNA12,Jan,Thayer (Rang),44077,Rangiora,Canterbury,*pc
JANNIEEH,Jan,Hawkins (NPly),49875,New Plymouth,Central Districts,*pc
JANNZ1,Jan,Munden (Otago),12562,Otago,Otago Southland,*pc
JANNZ2,Jan,Munden (Otago),12562,Otago,Otago Southland,*pc
JANOLA88,Bill,Leach (MtAlb),4318,Mt Albert,Auckland Northland,*pc
JANPEZ,Janet,Pezaro (NaM),13686,Archive,Auckland Northland,*pc
JANSBETH1,Jan,Stupples (Chch),26352,Christchurch,Canterbury,*pc
JANSIM,Janice,Simpson (Taur),19792,Tauranga,Waikato Bays,*pc
JANUARYW,Jan,Whyte (PNth),82598,Palmerston North,Central Districts,*pc
JANWALES1,Jan,Clarke (Auck),21155,Auckland,Auckland Northland,*pc
JANWATTS,Jan,Watts (Camb),50059,Cambridge,Waikato Bays,*mn
JAQQ,Jacqui,Hanson (Wait),1379,Waitemata,Auckland Northland,*pc
JARL317,Judith,Chandler (Auck),9758,Auckland,Auckland Northland,*pc
JAWS NZ,John,Williams (Keri),39596,Kerikeri,Auckland Northland,*pc
JAXKIWI51,Judith,Cox (NaM),46331,Archive,Auckland Northland,*pc
JAYDEJAY,Julian,Herbert (Napi),8294,Napier,Central Districts,*pc*ws
JAYEFAYE,Janice,Hinch (Wheke),50801,Waiheke,Auckland Northland,*pc
JAYROSE2,June,Hagan (Taur),19809,Tauranga,Waikato Bays,*mn
JAZZA40,Jarrod,Hale (NaM),7405,Archive,Auckland Northland,*mn
JAZZIEMOXI,Joy,Marden (Gisb),22422,Gisborne,Central Districts,*pc
JBUNNELL,Julie,Bunnell (Hoko),34290,Hokowhitu,Central Districts,*pc*ws
JCH53,Joe,Harris (Tima),3718,Timaru,Canterbury,*pc
JCRAIG1,Janet,Craig (Hibi),4684,Hibiscus,Auckland Northland,*pc
JEANANNSTE,Heather,Irving (Auck),20110,Auckland,Auckland Northland,*pc
JEANROBIN,Jean,Robinson (Wait),44225,Waitemata,Auckland Northland,*pc
JEANWILLI,Jean,Williams (Karo),12829,Karori,Wellington,*pc
JEDCTOK,Jeff,Meyer (NaM),4305,Archive,Auckland Northland,*pc
JEFF41170,Jeffery,Ren (NaM),41170,Archive,Auckland Northland,*pc
JEFFERY059,Jeffery,Ren (NaM),41170,Archive,Auckland Northland,*pc
JEFFREYCHA,Jeffrey,Chang (Hami),41258,Hamilton,Waikato Bays,*pc
JELLYMNCHR,Hamish,Jelleyman (Auck),34877,Auckland,Auckland Northland,*pc
JEN HUM,Jennifer,Humphreys (Hami),51990,Hamilton,Waikato Bays,*pc
JEN2000,Jennifer,Colgan (Fran),22981,Franklin,Auckland Northland,*pc
JENATARA,Jena,Robinson (Tham),23960,Thames,Waikato Bays,*mn*pc*ws
JENHEN3,Jenny,Henley (NaM),21503,Archive,Auckland Northland,*pc
JENM,Jenny,Millington (Hami),19728,Hamilton,Waikato Bays,*mn*pc
JENNIFERJD,Jennifer,Davies (Taur),39547,Tauranga,Waikato Bays,*mn
JENNIKIN,Jenni,Kingston (GBay),39827,Golden Bay,Top of the South,*pc*ws
JENNT10350,Jenny,Robinson (Orew),31095,Orewa,Auckland Northland,*mn*pc
JENNYWILK,Jenny,Wilkinson (Chch),18218,Christchurch,Canterbury,*pc*ws
JENSTAR,Jenny,Delany (Wgtn),47274,Wellington,Wellington,*pc*ws
JENVANBEEK,Jenny,Van Beek (Wport),3457,Westport,Top of the South,*pc*ws
JENZP,Jennifer,Pierce (Chch),47542,Christchurch,Canterbury,*pc
JESTROUT20,Jo,Studholme (EOtg),41878,East Otago,Otago Southland,*pc
JETERLIU,Jeter,Liu (Akar),3752,Akarana,Auckland Northland,*pc
JETERLIU61,Jeter,Liu (Akar),3752,Akarana,Auckland Northland,*pc
JEWELS65,Julie,Rademaker (Chch),42285,Christchurch,Canterbury,*pc
JEZBUD,Joan,Stanford (ECB),16762,East Coast Bays,Auckland Northland,*pc
JEZZA8345,Jeremy,,0,,,*pc
JGOGAN,Jeremy,Gogan (Kati),42437,Katikati,Waikato Bays,*pc
JGPK,John,Kelly (Gdine),9667,Geraldine,Canterbury,*mb
JIGSAW45,Arlene,Purdie (Keri),14036,Kerikeri,Auckland Northland,*pc
JILL C,Jill,Church (Auck),14678,Auckland,Auckland Northland,*pc*ws
JILLIAN59,Jillian,Ramsey (HNth),10632,Havelock North,Central Districts,*pc
JILLLUCY,Jill,Locket (Mast),45530,Masterton,Wellington,*mb
JILLRACH73,Jill,Browne (Ashb),32095,Ashburton,Canterbury,*mb
JILLYMC,Jill,McClery (TAnau),27295,Te Anau,Otago Southland,*mb
JIM DAVIES,Jim,Davies (Qtown),42480,Queenstown,Otago Southland,*mb
JIMABEE,Jim,Brown (Tara),40824,Taradale,Central Districts,*pc
JIMBO3242,Jim,Buckland (Fran),3242,Franklin,Auckland Northland,*pc
JIMEFUL,James,Fulton (Hutt),41741,Hutt,Wellington,*pc*ws
JIMJAZZ,Desley,Wilson (Kair),53144,Kairangi,Wellington,*pc
JINGELING,Jing,Sun (Ptoe),38903,Papatoetoe,Auckland Northland,*pc
JINNY07,Judy,Hart (NaM),21555,Archive,Auckland Northland,*pc
JIONGWANG3,John,Wang (Akar),33857,Akarana,Auckland Northland,*pc
JIPSEBOY,John,Laugesen (Taur),24467,Tauranga,Waikato Bays,
JJ59,Jane,Jeffries (NShore),1251,North Shore,Auckland Northland,*pc
JJJSTAR,John,Warner (NPly),32421,New Plymouth,Central Districts,*pc
JJULIED,Julie,Downs (MtM),19740,Mt Maunganui,Waikato Bays,*mn*pc
JLAMBARTH,Janet,Lambarth (NaM),51502,Archive,Auckland Northland,*pc
JLAN20,Jillian,Lander (NaM),47821,Archive,Auckland Northland,*pc
JLUH,Jeffrey,Luh (Gisb),1481,Gisborne,Central Districts,*pc
